Sample ID,Rock Name,ColorValue,Latitude,Longitude,SiO2,TiO2,Al2O3,Fe2O3,FeO,MnO,MgO,CaO,Na2O,K2O,P2O5,Totals,,Rb,Sr,Nb,Zr,Y,Zn,Ga,Ni,Cr,V
HAW5,Aa Flow,red,19.059117,-155.692383,48.22,1.416,9.05,1.26,10.20,0.16,21.26,7.07,1.50,0.273,0.17,100.58,,4.4,213,7.2,90,15.3,108,14,1003,1236,174
ML88,Spatter Lowermost Vent,red,19.094350,-155.685133,48.86,1.601,10.21,1.24,10.06,0.16,17.20,8.00,1.55,0.329,0.19,99.40,,5.3,248,7.8,104,17.9,112,15,689,957,214
ML88G,Groundmass,green,19.094350,-155.684400,51.81,2.077,13.28,1.20,9.71,0.17,8.52,10.35,1.88,0.411,0.26,99.67,,7.2,317,--,--,22.9,--,19,--,--,--
ML120,Spatter Uppermost Vent,red,19.078050,-155.686017,47.48,1.316,8.50,1.26,10.18,0.17,22.45,6.65,1.50,0.275,0.15,99.93,,4.1,206,6.9,87,14.3,112,14,1003,1327,185
ML87,Upper Pahoehoe Unit,red,19.059117,-155.692383,47.93,1.510,9.51,1.27,10.28,0.15,19.24,7.55,1.51,0.287,0.18,99.42,,4.9,232,7.2,95,16.1,108,16,846,1072,189
ML84,"Late Aa, Puu Hou",red,18.964467,-155.714500,47.44,1.315,8.39,1.27,10.30,0.16,22.47,6.66,1.17,0.254,0.15,99.58,,4.2,205,6.4,84,14.3,109,12,1115,1375,167
ML85,Spatter Puu Hou,red,18.961750,-155.714200,47.42,1.334,8.65,1.27,10.26,0.16,22.16,6.74,1.22,0.260,0.15,99.62,,4.1,205,6.3,85,14.5,111,13,1097,1395,171
ML85G,Groundmass,green,18.961750,-155.715200,51.44,1.992,12.87,1.19,9.68,0.16,10.02,10.05,1.92,0.389,0.24,99.95,,6.3,308,9.1,126,21.9,116,18,260,972,260
ML86,Lower Pahoehoe Unit,red,19.059117,-155.692383,51.30,2.065,12.96,1.23,9.93,0.17,9.07,10.16,2.09,0.407,0.23,99.61,,6.3,315,10.5,132,22.8,111,19,199,464,252
ML83,"Early Aa, Puu Hou",red,18.963633,-155.714117,51.53,2.062,12.85,1.22,9.89,0.16,9.28,10.07,2.11,0.408,0.24,99.82,,6.7,316,10.2,133,22.9,112,18,220,489,251
